Account Name,Account Start Date,Valuation Office Ref,Property Address,Relief Type 1,Start Date,Relief Type 2,Start Date,Relief Awarded,Retail Discount awarded,SBR awarded
Pembrokeshire County Council,01/04/1996,110740005465700411,"Mary Immaculate R C School  3313, Merlins Hill, Haverfordwest, Pembrokeshire, SA61 1PH",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-28622.5,,
Pembrokeshire County Council,25/10/2004,120150001280940011,"St Oswalds Va School, The Rectory Field, Jeffreyston, Kilgetty, Pembrokeshire, SA68 0SG",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-16451.25,,
Pembrokeshire County Council,01/04/2002,11020000145570090X,"Campus Non Cmapus, St Davids, Haverfordwest, Pembrokeshire, SA62 6NU",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-15782.5,,
Pembrokeshire County Council,01/04/1996,110390002720700000,"St Marks School  3320, St Issells Avenue, Merlins Bridge, Haverfordwest, Pembrokeshire, SA61 1JU",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-13375,,
Pembrokeshire County Council,01/04/1996,120220008967002005,"St Marys R C School     V A 3312, Britannia Road, Pembroke Dock, Pembrokeshire, SA72 6PD",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-9228.75,,
Pembrokeshire County Council,01/04/1996,110310001925701600,"St Aidans V A School        3315, Wiston, Haverfordwest, Pembrokeshire, SA62 4PS",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-7757.5,,
Pembrokeshire County Council,01/04/1996,110830006170700600,"St Francis R C School       3314, Priory Road, Milford Haven, Pembrokeshire,",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-7757.5,,
Pembrokeshire County Council,01/04/1996,110600004300700000,"Holy Name R C School        3311, Vergam Terrace, Fishguard, Pembrokeshire, SA65 9DF",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-6286.25,,
Pembrokeshire County Council,01/04/1996,110210001565701000,"Campus Aiden Campus, Solva, Haverfordwest, Pembrokeshire, SA62 6TS",Mandatory Relief,01/09/2018,Disc.relief 20% with mandatory relief,01/09/2018,-5082.5,,
Pembrokeshire County Council,01/04/1996,120220053767134000,"Plot G, Waterloo Industrial Estate, London Road, Pembroke Dock, Pembrokeshire",Empty Property Rate Industrial,01/04/2011,,,,,
Pembrokeshire County Council,03/02/2007,11032000206070210Z,"Hangar 4, Haverfordwest Airport, FISHGUARD ROAD Withybush, Haverfordwest, Pembrokeshire, SA62 4BN",Empty Property Rate Industrial,01/04/2011,,,,,
Pembrokeshire County Council,31/05/2008,120220053767042007,"Mortor Plant, Waterloo Industrial Estate, London Road, Pembroke Dock, Pembrokeshire, SA72 4RT",Empty Property Rate Industrial,01/04/2011,,,,,
Pembrokeshire County Council,16/01/2012,120220057506705900,"Plot 8, Waterloo Industrial Estate, Pembroke Dock, Pembrokeshire, SA72 4RT",Empty Property Rate Industrial,16/07/2012,,,,,
Pembrokeshire County Council,01/08/2012,120220080007008003,"Unit 95, Stockwell Road, Pembroke Dock, Pembrokeshire, SA72 6TQ",Empty Property Rate Industrial,01/02/2013,,,,,
Pembrokeshire County Council,02/11/2012,110470003716001200,"Unit 12, Dyfed County Council Block, Waterston Industrial Estate, Waterston, Milford Haven, Pembrokeshire, SA73 1DN",Empty Property Rate Industrial,02/05/2013,,,,,
Pembrokeshire County Council,11/10/2017,120220080007013003,"Unit 25, Stockwell Road, Pembroke Dock, Pembrokeshire, SA72 6TZ",Empty Property Rate Industrial,11/04/2018,,,,,
Pembrokeshire County Council,28/04/2018,110600004005700300,"Print Works, Unit 1, Feidr Castell, Fishguard, Pembrokeshire, SA65 9BB",Empty Property Rate Industrial,29/09/2018,,,,,
Pembrokeshire County Council,26/09/2018,2060702800,"Unit A Nr Sinclair Garage, Withybush Park East Estate, Withybush, Haverfordwest, Pembrokeshire, SA62 4BW",Empty Property Rate Industrial,26/03/2019,,,,,
Pembrokeshire County Council,01/04/1996,11070000457070010A,"County Records/Archive Office, Castle Street, Haverfordwest, Pembrokeshire, SA61 2EF",Empty Property Rate Non-Industrial,18/06/2014,,,,,
Pembrokeshire County Council,01/04/2020,110700004550000700,"7 Bridge Street, Haverfordwest, Pembrokeshire, SA61 2AL,",Empty Property Rate Non-Industrial,01/07/2020,,,,,
Pembrokeshire County Council,01/04/1996,120110067207016007,"Car Park, The Salterns, Tenby, Pembrokeshire, SA70 7NJ",Empty Property Rate Non-Industrial,25/06/2020,,,,,
Pembrokeshire County Council,06/04/2020,110820006087001200,"Unit 12 Thornton Business Park, Thornton Industrial Estate, Milford Haven, Pembrokeshire, SA73 2RR",Empty Property Rate Non-Industrial,06/10/2020,,,,,
Pembrokeshire County Council,01/02/2020,110700004615700700,"Pembrokeshire Foodbank At Community Centre, Dew Street, Haverfordwest, Pembrokeshire, SA61 1ST",Empty Property Rate Non-Industrial,01/05/2020,,,,,
Pembrokeshire County Council,11/05/2020,12022008846700014,"Office 1, Bridge Innovation Centre, Pembs Science And Technology Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Empty Property Rate Non-Industrial,11/08/2020,,,,,
Pembrokeshire County Council,01/08/2020,120220007448708400,"Office 20, Bridge Innovation Centre, Pembs Science And Technology Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Empty Property Rate Non-Industrial,01/11/2020,,,,,
Pembrokeshire County Council,11/05/2020,12022008846700026,"Office 7, Bridge Innovation Centre, Pembs Science And Technology Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Empty Property Rate Non-Industrial,11/08/2020,,,,,
Pembrokeshire County Council,18/02/2020,12022008846700023,"Office 10, Bridge Innovation Centre, Pembs Science And Technology Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Empty Property Rate Non-Industrial,18/05/2020,,,,,
Pembrokeshire County Council,01/04/1996,110460003355700000,"Day Centre, Charles Street, Neyland, Milford Haven, Pembrokeshire",Empty Property Rate Non-Industrial,17/10/2013,,,,,
Pembrokeshire County Council,01/04/1996,120090006407005007,"Tourist Information Centre, The Harbour, Saundersfoot, Pembrokeshire, SA69 9HE",Empty Property Rate Non-Industrial,17/04/2014,,,,,
Pembrokeshire County Council,01/04/1996,120130005767027004,"Pembrokeshire Cottage, Stepaside Heritage Project, Stepaside, Narberth, Pembrokeshire, SA67 8JX",Empty Property Rate Non-Industrial,01/04/2017,,,,,
Pembrokeshire County Council,01/04/1996,120230087687002003,"Riverside Offices, Woodbine Terrace, Pembroke, Pembrokeshire,",Empty Property Rate Non-Industrial,01/04/2008,,,,,
Pembrokeshire County Council,01/04/1996,110730005250700500,"Sir Thomas Picton School (4055), Prendergast, Haverfordwest, Pembrokeshire, SA61 2NX",Empty Property Rate Non-Industrial,02/03/2020,,,,,
Pembrokeshire County Council,01/07/2006,12023001856700500X,"Eastgate Centre (1104), East End Square, Pembroke, Pembrokeshire, SA71 4DG",Empty Property Rate Non-Industrial,01/04/2011,,,,,
Pembrokeshire County Council,01/11/2006,12023001856700500F,"Eastgate Centre, East End Square, Pembroke, Pembrokeshire, SA71 4DG",Empty Property Rate Non-Industrial,01/04/2011,,,,,
Pembrokeshire County Council,01/04/2007,12023000832700200X,"Surgery & Premises, 6 Castle Terrace, Pembroke, Pembrokeshire, SA71 4LA",Empty Property Rate Non-Industrial,01/04/2011,,,,,
Pembrokeshire County Council,13/03/2013,12023004864700500X,"Advertising Right, North Gate , Pembroke, Pembrokeshire, SA71 4NR",Empty Property Rate Non-Industrial,01/04/2017,,,,,
Pembrokeshire County Council,19/02/2016,120220007448708900,"Office 29, Bridge Innovation Centre, Pembs Science And Technology Park, Pembroke Dock, Pembrokeshire, SA72 4UN",Empty Property Rate Non-Industrial,04/03/2016,,,,,
Pembrokeshire County Council,01/04/2017,120220007448713000,"Office 36, Bridge Innovation Centre, Pembs Science And Technology Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Empty Property Rate Non-Industrial,01/07/2017,,,,,
Pembrokeshire County Council,13/04/2017,120230077234700710,"Pembroke Castle Pond Centre, The Quay, Pembroke, Pembrokeshire, SA71 4NT",Empty Property Rate Non-Industrial,13/07/2017,,,,,
Pembrokeshire County Council,12/12/2017,110700004837700000,"Offices & Premises, 1st & 2nd Floors, 41 Swan Square, Haverfordwest, Pembs, Pembrokeshire",Empty Property Rate Non-Industrial,12/03/2018,,,,,
Pembrokeshire County Council,11/06/2018,110740005534700403,"Snowdrop Lane Bakery, Snowdrop Lane, Haverfordwest, Pembrokeshire, Pembrokeshire, SA61 1ET",Empty Property Rate Non-Industrial,11/09/2018,,,,,
Pembrokeshire County Council,20/03/2019,120240008327007001,"Stackpole Vc School (3051), Stackpole, Pembroke, Pembrokeshire, SA71 5DA",Empty Property Rate Non-Industrial,20/03/2019,,,,,
Pembrokeshire County Council,01/05/2019,120220007448708800,"Office 24, Bridge Innovation Centre, Pembs Science And Technology Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Empty Property Rate Non-Industrial,01/08/2019,,,,,
Pembrokeshire County Council,07/05/2019,120220037485700800,"Martello Tower, Front Street, Pembroke Dock, Pembrokeshire, SA72 6JX",Empty Property Rate Non-Industrial,07/08/2019,,,,,
Pembrokeshire County Council,01/07/2019,110700004865700800,"Haverfordia House, Winch Lane, Haverfordwest, Pembrokeshire,",Empty Property Rate Non-Industrial,01/10/2019,,,,,
Pembrokeshire County Council,22/07/2019,110850006415002200,"22 Gelliswick Road, Hubberston, Milford Haven, Pembrokeshire, SA73 3RH",Empty Property Rate Non-Industrial,22/10/2019,,,,,
Pembrokeshire County Council,06/08/2019,12022008846700024,"Office 9, Bridge Innovation Centre, Pembs Science And Technology Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Empty Property Rate Non-Industrial,06/11/2019,,,,,
Pembrokeshire County Scout Council,01/04/1996,110510003845700300,"1,2 & 3 St Brides Green, St Brides, Haverfordwest, Pembrokeshire",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-1364.25,,
Pembrokeshire County Scout Council,01/04/2009,110830006125004500,"The Scout Hall, 45 Dartmouth Street, Milford Haven, Pembrokeshire,",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-682.13,,
Pembrokeshire Crossroads,22/04/1999,11070000483570100B,"Meyler House, St Thomas Green, Haverfordwest, Pembrokeshire, SA61 1QW",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-1899.25,,
Pembrokeshire Energy Ltd,11/06/2018,110380002615000100,"Johnston Country Club, 1 Church Road, Johnston, Haverfordwest, Pembrokeshire",Small Business Relief Wales,11/06/2018,,,,,-1631.75
Pembrokeshire Entertainment Ltd,01/04/2012,120110071047067002,"The Prince Of Wales Night Club, The Arcade, Upper Frog Street, Tenby, Pembrokeshire, SA70 7JD",Retail Discount Wales,01/04/2020,,,,-10967.5,
Pembrokeshire Entertainment Ltd,01/04/2012,120110071047067099,"Twisted Shamrock, Upper Frog Street, Tenby, Pembrokeshire, SA70 7JD",Retail Discount Wales,01/04/2020,,,,-6553.75,
Pembrokeshire Entertainment Ltd,06/07/2016,110700004790700500,"1st Floor, 19 Quay Street, Haverfordwest, Pembrokeshire, SA61 1BG",Retail Discount Wales,01/04/2020,Small Business Relief Wales,06/07/2016,,-168.52,-3201.98
Pembrokeshire Entertainment Ltd,01/04/2012,110830006215700720,"Victoria Social Club, Victoria Road, Milford Haven, Pembrokeshire,",Small Business Relief Wales,01/04/2012,,,,,-2648.25
Pembrokeshire Falconry Ltd,27/05/2017,120050007005700800,"The Secret Owl Garden, Picton Castle, Rhos, Haverfordwest, Pembrokeshire, SA62 4AS",Small Business Relief Wales,27/05/2017,,,,,-1284
Pembrokeshire Fire & Safety,01/01/2010,110840006402000700,"Unit 7, Milford Haven Business Centre, Havens Head Business Park, Goosepill, Milford Haven, Pembrokeshire, SA73 3LD",Small Business Relief Wales,01/04/2010,,,,,-1297.38
Pembrokeshire Foods Ltd,01/04/1996,110350002370700000,"Hasguard Cross, Hasguard, Haverfordwest, Pembrokeshire, SA62 3UX",Small Business Relief Wales,01/04/2008,,,,,-2981.73
Pembrokeshire Frame Ltd,01/09/2019,110390002790702000,"Unit 8, The Green Shed, Old Hakin Road, Merlins Bridge, Haverfordwest, Pembrokeshire, SA61 1XF",Mandatory Relief,01/09/2019,Disc.relief 20% with mandatory relief,01/09/2019,-1337.5,,0
Pembrokeshire Frame Ltd,01/12/2018,12022007616700001A,"Unit 1a, St Govans Shopping Centre, Dimond Street, Pembroke Dock, Pembrokeshire, SA72 6AG",Mandatory Relief,01/12/2018,Disc.relief 20% with mandatory relief,01/12/2018,-25278.75,,
Pembrokeshire Frame Ltd,02/11/2012,110390002790700310,"Old Printing Works, Old Hakin Road, Merlins Bridge, Haverfordwest, Pembrokeshire, SA61 1XE",Mandatory Relief,02/11/2012,Disc.relief 20% with mandatory relief,02/11/2012,-17387.5,,
Pembrokeshire Frame Ltd,25/11/2013,110390002790700500,"Secondary Processing Facility At Winsel Civic Amenity Site, Old Hakin Road, Merlins Bridge, Haverfordwest, Pembrokeshire, SA61 1XG",Mandatory Relief,25/11/2013,Disc.relief 20% with mandatory relief,25/11/2013,-8961.25,,
Pembrokeshire Frame Ltd,16/11/2018,110390002790701700,"Unit 5, The Green Shed, Old Hakin Road, Merlins Bridge, Haverfordwest, Pembrokeshire, SA61 1XF",Mandatory Relief,16/11/2018,Disc.relief 20% with mandatory relief,16/11/2018,-2193.5,,
Pembrokeshire Freight Ltd,01/09/2001,11017000113000790L,"Land At 79, St Davids Road, Letterston, Haverfordwest, Pembrokeshire, SA62 5SL",Small Business Relief Wales,01/04/2008,,,,,-513.18
Pembrokeshire Freight Ltd,01/09/2001,110170001130007900,"Vacant Buildings At 79, St Davids Road, Letterston, Haverfordwest, Pembrokeshire, SA62 5SL",Empty Property Rate Industrial,01/04/2008,,,,,
Pembrokeshire Housing Association,01/04/1996,110700004835701018,"Meyler House, St Thomas Green, Haverfordwest, Pembrokeshire, SA61 1QP",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-21533.75,,
Pembrokeshire Housing Association,16/04/2009,11070000483570100A,"Ground Floor (4 Rooms), Meyler House, St Thomas Green, Haverfordwest, Pembrokeshire",Mandatory Relief,16/04/2009,Disc.relief 20% with mandatory relief,16/04/2009,-2782,,
Pembrokeshire Housing Association,27/03/2004,11070000483570100C,"Meyler House, St Thomas Green, Haverfordwest, Pembrokeshire, SA61 1RA",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-2380.75,,
Pembrokeshire Housing Association,25/06/2007,11070000483570100D,"Victim Support, Meyler House, St Thomas Green, Haverfordwest, Pembrokeshire, SA61 1RA",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-856,,
Pembrokeshire Hunt,01/04/1998,110710005015700100,"The Kennels, Slade Lane, St Davids Road, Haverfordwest, Pembrokeshire, SA61 2UR",Disc.relief only,01/04/2009,,,-2006.25,,
Pembrokeshire Kitchens Ltd,18/01/2019,120220053767097005,"Units 16 & 17, Kingswood Industrial Estate, London Road, Kingswood, Pembroke Dock, Pembrokeshire, SA72 4RS",Small Business Relief Wales,01/03/2019,,,,,-1922.54
Pembrokeshire Methodist Circuit,20/07/2013,120110007828701100,"Mabel's Haven, Warren Street, Tenby, Pembrokeshire, SA70 7JT",Small Business Relief Wales,20/07/2013,,,,,-2247
Pembrokeshire Mind,01/07/2019,110700004772700200,"Zenith, Perrots Road, Haverfordwest, Pembrokeshire, SA61 2HD",Mandatory Relief,01/07/2019,Disc.relief 20% with mandatory relief,01/07/2019,-7088.75,,
Pembrokeshire Pasty & Pie Company Ltd,01/04/2010,120110007800703620,"Cybabet, 1 St George Street, Tenby, Pembrokeshire, SA70 7JB",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2018,,-2301.35,-2460.15
Pembrokeshire Pasty & Pie Company Ltd,01/02/2018,120110007714707600,"Unit 5, Office 11ff, Saltern Industrial Estate, Saltern, Tenby, Pembrokeshire, SA70 7NJ",Small Business Relief Wales,01/02/2018,,,,,-815.88
Pembrokeshire People First,01/01/2012,11039000279070070A,"Portcullis House, Old Hakin Road, Merlins Bridge, Haverfordwest, Pembrokeshire, SA61 1XE",Mandatory Relief,01/01/2012,Disc.relief 20% with mandatory relief,01/01/2012,-5885,,
Pembrokeshire Properties Ltd,31/10/2002,110200001380002000,"20 High Street, St Davids, Haverfordwest, Pembrokeshire, SA62 6SD",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2007,,-2094.73,-2559.77
Pembrokeshire Properties Ltd,01/04/2005,110200001380700769,"First Floor, 20 High Street, St Davids, Haverfordwest, Pembrokeshire, SA62 6SD",Retail Discount Wales,01/04/2020,,,,-882.75,
Pembrokeshire Properties Ltd,15/10/2009,1102000013800018A0,"R/O The Fold, 22A High Street, St Davids, Haverfordwest, Pembrokeshire",Small Business Relief Wales,15/10/2009,,,,,-775.75
Pembrokeshire Property & Management Ltd,08/06/2020,12022005696702900Z,"23 Meyrick Street, Pembroke Dock, Pembrokeshire, SA72 6AL,",Small Business Relief Wales,08/06/2020,,,,,-1240.69
Pembrokeshire Tourism Ltd,01/09/2016,120220007550701000,"Suite 4, 1st Floor, Llanion Cove, Cleddau Reach, Warrior Way, Pembroke Dock, Pembrokeshire, SA72 6UJ,",Small Business Relief Wales,01/09/2016,,,,,-2728.5
Pembrokeshire Vapes Ltd,01/08/2016,110700004550000900,"9 Bridge Street, Haverfordwest, Pembrokeshire, SA61 2AL,",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2017,,-4553.64,-1197.61
Pembrokeshire Vapes Ltd,26/09/2017,120220056967001005,"5A Meyrick Street, Pembroke Dock, Pembrokeshire, SA72 6JD,",Retail Discount Wales,01/04/2020,,,,-1136.88,
Pembrokeshire Vapes Ltd,20/06/2016,110800005600003600,"The Market House, 36 Charles Street, Milford Haven, Pembrokeshire, SA73 2AE",Small Business Relief Wales,20/06/2016,,,,,-1163.63
Pembrokeshire Wake Park Ltd,08/06/2016,120060007193700200,"Pembrokeshire Wake Park, Cott Lane, Martletwy, Narberth, Pembrokeshire, SA67 8AB",Small Business Relief Wales,08/06/2016,,,,,-2782
Pembrokeshire Wealth Management Ltd,23/09/2016,120090007626702400,"5 Parkwood Court , Brewery Terrace, Saundersfoot, Pembrokeshire, SA69 9HG",Small Business Relief Wales,23/09/2016,,,,,-3081.6
Pembrokeshire Yacht Club,01/04/1996,110850006410700100,"Yacht Club, Gellyswick Bay, Hubberston, Milford Haven, Pembrokeshire",Disc.relief only,01/04/2009,,,-3263.5,,
Pembrokshire Seaweeds Ltd,01/12/2019,110200001380701700,"24 High Street, St Davids, Haverfordwest, Pembrokeshire, SA62 6SD",Retail Discount Wales,01/04/2020,,,,-7281.86,
Pembs (Burton) Watersports Club,01/04/1996,110450003250700000,"Hut  Foreshore, Burton Ferry, Milford Haven, Pembrokeshire,",Disc.relief only,01/04/2009,,,-214,,
Pembs Association Of Voluntary Services,31/07/2002,110700004675003600,"36-38 High Street, Haverfordwest, Pembrokeshire, SA61 2DA,",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-12572.5,,
Pembs Camping Ltd T/A Oasis Bar & Camping,05/04/2018,12018000896701200X,"West Coast Arts, Penally, Tenby, Pembrokeshire, SA70 7RU",Retail Discount Wales,01/04/2020,Small Business Relief Wales,06/05/2018,,-228.27,-3195.73
Pembs Federation Of Womens Institutes,01/04/1996,110730005250009000,"90 Prendergast, Haverfordwest, Pembrokeshire, SA61 2PP,",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-2728.5,,
Pembs V-Dubs,01/01/2018,120220007565701200,"Unit 6 East, Kingswood, London Road, Kingswood, Pembroke Dock, Pembrokeshire, SA72 4RS",Small Business Relief Wales,09/02/2018,,,,,-3137.8
Pembs.Federation Of Young Farmers'Club,01/04/2000,11070000486570000X,"Yfc Agricultural House, Winch Lane, Haverfordwest, Pembrokeshire, SA61 1SA",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-2889,,
Pembs.Federation Of Young Farmers'Club,01/04/1996,110700004865700100,"Yfc Ground Floor, Agricultural House, Winch Lane, Haverfordwest, Pembrokeshire, SA61 1RW",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-529.65,,
Penally Inns Ltd T./A The Paddock,01/10/2018,120180008967014004,"The Paddock Inn, Penally, Tenby, Pembrokeshire, SA70 7NR",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/10/2018,,-2907.27,-2148.48
Penally Village Hall,01/04/1996,120180008967008007,"Village Hall, Penally, Tenby, Pembrokeshire,",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-802.5,,
Penbanc Hospitality Ltd,29/04/2014,110090000750700200,"The Canteen, Dolphin House, Market Street (Stryd Y Farchnad), Newport       (Trefdraeth), Pembrokeshire (Sir Benfro), SA42 0PH",Retail Discount Wales,01/04/2020,Small Business Relief Wales,29/04/2014,,-2516.02,-2352.48
Penfro Ltd,30/09/2001,120220053767053000,"London Road Indoor Market, London Road, Kingswood, Pembroke Dock, Pembrokeshire, SA72 4RS",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2017,,-3883.68,-1600.07
Penfro Peche Ltd,16/11/1999,1108400063157007A0,"Peche House, 7A St Annes Road, Hakin, Milford Haven, Pembrokeshire, SA73 3LG",Small Business Relief Wales,01/04/2007,,,,,-3103
Pennar Robins Football Club,01/04/1996,120220010247041000,"Pennar Robins, Bush Camp, Pembroke Dock, Pembrokeshire,",CASC Relief Mandatory,01/04/2009,CASC Discretionary,01/04/2009,-2273.75,,
Pentagon Associates Ltd,01/04/2003,12003002752701262B,"62B St James Street, Narberth, Pembrokeshire, SA67 7DB,",Small Business Relief Wales,01/04/2007,,,,,-2782
Peopleplus Group Ltd,08/07/2019,110840006402700612,"Suite 4b, Cedar Court, Havens Head Business Park, Goosepill, Milford Haven, Pembrokeshire, SA73 3LS",Small Business Relief Wales,08/07/2019,,,,,-3210
Per Ardua Leisure Ltd,20/05/2003,12018000896700001X,"Per Ardua, School Lane, Penally, Tenby, Pembrokeshire, SA70 7PW",Small Business Relief Wales,01/04/2007,,,,,-2568
Perthyn Ltd,01/12/2017,1202200074487056G6,"Room G6, Sunderland House, Royal Dockyard, Pembroke Dock, Pembrokeshire, SA72 6TD",Small Business Relief Wales,01/12/2017,,,,,-3177.9
Petersens Food Co Ltd,01/04/1996,110350002370700010,"Old Petersens Depot, Hasguard Cross, Hasguard, Haverfordwest, Pembrokeshire, SA62 3UX",Small Business Relief Wales,01/10/2010,,,,,-753
Pets At Home Ltd,01/04/2011,1107300051957016D0,"Unit D, Springfield Retail Park, Fishguard Road, Haverfordwest, Pembrokeshire, SA61 2AT",Retail Discount Wales,01/04/2020,,,,-38252.5,
Phil Rees Agronomy Prag Ltd,01/04/2015,110350002385701200,"Mountain Farm, Broadway, Little Haven, Haverfordwest, Pembrokeshire, SA62 3HU",Small Business Relief Wales,01/04/2015,,,,,-1658.5
Phoenix Bowl Ltd,04/08/2001,110850006403004910,"Phoenix Bowl, Milford Marina, The Docks, Milford Haven, SA73 3AF",Retail Discount Wales,01/04/2020,,,,-29157.5,
Phone Galaxy Ltd,01/08/2018,110700004550001800,"18 Bridge Street, Haverfordwest, Pembrokeshire, SA61 2AD,",Retail Discount Wales,01/04/2020,,,,-10165,
Physiofit West Wales Ltd,01/05/2016,110850006403800107,"Unit 7, Neptune House, Nelson Quay, The Docks, Milford Haven, SA73 3BH",Small Business Relief Wales,01/05/2016,,,,,-2059.75
Physioplan Ltd,15/09/2017,110850008102000800,"8 Neptune House, Nelson Quay, The Docks, Milford Haven, SA73 3BH",Small Business Relief Wales,15/09/2017,,,,,-1578.25
Pi Scaffolding Ltd,16/11/2016,120220020167024002,"Boc Storage Depot, Criterion Way, Pembroke Dock, Pembrokeshire,",Small Business Relief Wales,16/11/2016,,,,,-3120.83
Pi Scaffolding Ltd,20/08/2009,120220053767132006,"Plot 15n, Waterloo Industrial Estate, London Road, Pembroke Dock, Pembrokeshire",Small Business Relief Wales,20/08/2009,,,,,-2996
Picton Castle Trust,01/04/1996,120050001927003002,"Art Gallery & Premises, Picton Castle Trust, Rhos, Haverfordwest, Pembrokeshire",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-5885,,
Picton Castle Trust,01/04/1996,120050007005700000,"Picton Castle, Rhos, Haverfordwest, Pembrokeshire, SA62 4AS",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-2675,,
Picton Castle Trust,30/04/2013,120050007005700400,"East & West Lodges, Picton Castle, Rhos, Haverfordwest, Pembrokeshire, SA62 4AS",Disc.relief 20% with mandatory relief,01/04/2015,Mandatory Relief,30/04/2013,-1926,,
Picton Castle Trust,01/04/1996,12005000192700400X,"Car Park, Picton Castle, Rhos, Haverfordwest, Pembrokeshire",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-936.25,,
Picton Estate,24/05/2016,120190007854706500,"The Reading Room, Manorbier, Tenby, Pembrokeshire, SA70 7TA",Small Business Relief Wales,24/05/2016,,,,,-411.95
Pill Social Centre Committee,01/04/1996,110800005595700100,"Pill Social Centre, Cellar Hill, Milford Haven, Pembrokeshire, SA73 2QT",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-3959,,
Pink Cat Shop Ltd,01/04/2011,110700004675002400,"24 High Street, Haverfordwest, Pembrokeshire",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2017,,-1993.5,-2607.5
Pirates On The Beach Ltd,01/12/2019,120080000647005000,"Pirate Cafe, Amroth, Narberth, Pembrokeshire, SA67 8NF",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/12/2019,,-1516.8,-2816.7
Planed,01/01/2019,120030007129701300,"Unit 9, The Old School, Station Road, Narberth, Pembrokeshire, SA67 7DU",Small Business Relief Wales,01/01/2019,,,,,-2942.5
Planed,29/02/2020,120030028167016001,"Unit 17 The Old School, Station Road, Narberth, Pembrokeshire,",Empty Property Rate Industrial,29/08/2020,,,,,
Planed,01/07/2020,12003002816700800A,"Unit 1a The Old School, Station Road, Narberth, Pembrokeshire, SA67 7DR",Empty Property Rate Non-Industrial,01/10/2020,,,,,
Plant Dewi,20/04/2017,120220024327038006,"52 Dimond Street, Pembroke Dock, Pembrokeshire, SA72 6HA,",Mandatory Relief,20/04/2017,Disc.relief 20% with mandatory relief,20/04/2017,-4654.5,,
Pleasure Inns Limited,12/01/2009,110510003840700900,"Lobster Pot Hotel, Marloes, Haverfordwest, Pembrokeshire, SA62 3AZ",Retail Discount Wales,01/04/2020,,,,-7222.5,
Pleasure Inns Limited,20/04/2011,120030021767003007,"Farmers Arms, Northfield Road, Narberth, Pembrokeshire, SA67 7AA",Retail Discount Wales,01/04/2020,Small Business Relief Wales,20/04/2011,,-353.1,-3177.9
Plutus Property Ltd,07/01/2019,120220008206700000,"Apartment 4, Old Coronation School, Meyrick Street, Pembroke Dock, Pembrokeshire, SA72 6UU",Small Business Relief Wales,07/01/2019,,,,,-1471.25
Point Construction (Pembs) Ltd,01/04/2015,120220072967011000,"Unit 13, Richmond Road, Pembroke Dock, Pembrokeshire, SA72 6TZ",Small Business Relief Wales,01/04/2015,,,,,-1364.25
